Body Name,Body,Service Division Label,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,24/04/2017,CIN10951,6200.00,Revenue,MLL Consultancy Ltd.,34630,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,24/04/2017,CIN10876,45.85,Revenue,RegenMan Ltd,37078,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,24/04/2017,CIN10876,585.00,Revenue,RegenMan Ltd,37078,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,24/04/2017,CIN10877,1875.00,Revenue,RegenMan Ltd,37078,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,24/04/2017,CIN10877,89.50,Revenue,RegenMan Ltd,37078,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,24/04/2017,CIN10878,750.00,Revenue,RegenMan Ltd,37078,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,26/04/2017,CIN10990,30.00,Revenue,RegenMan Ltd,37078,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,26/04/2017,CIN10990,10687.50,Revenue,RegenMan Ltd,37078,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,24002,Grants and Subscriptions,07/04/2017,CIN10613,178.00,Revenue,Town and Country Planning Association,26558,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,24002,Grants and Subscriptions,07/04/2017,CIN10613,4322.00,Revenue,Town and Country Planning Association,26558,
