Body Name,Body,Service Division Label,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Transport Related Expenditure,21100,Direct Transport Costs,19/07/2017,CIN12530,493.30,Revenue,Norse South East,34695,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20101,Energy Costs,19/07/2017,CIN12371,917.82,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20101,Energy Costs,19/07/2017,CIN12445,107.07,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20101,Energy Costs,19/07/2017,CIN12484,2908.61,Revenue,Npower Ltd,26134,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",14/07/2017,CIN12454,643.00,Revenue,Power Technique Ltd,26218,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20103,Water Services,07/07/2017,CIN12225,2070.62,Revenue,South East Water Choice,59065,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20101,Energy Costs,04/07/2017,CIN12121,429.90,Revenue,Southern Electric,26411,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,07/07/2017,CIN12279,93.50,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,07/07/2017,CIN12280,29.40,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,07/07/2017,CIN12281,435.13,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,07/07/2017,CIN12282,602.20,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,19/07/2017,CIN12490,481.76,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,19/07/2017,CIN12491,1305.39,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,19/07/2017,CIN12494,576.69,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,19/07/2017,CIN12495,74.80,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,19/07/2017,CIN12498,160.95,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,19/07/2017,CIN12499,33.06,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,19/07/2017,CIN12500,50.06,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,19/07/2017,CIN12501,50.35,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,19/07/2017,CIN12502,33.06,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,19/07/2017,CIN12503,135.96,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,19/07/2017,CIN12505,50.06,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,19/07/2017,CIN12506,481.76,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,19/07/2017,CIN12507,33.06,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,19/07/2017,CIN12508,74.80,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,19/07/2017,CIN12509,29.40,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Premises Related Expenditure,20200,Cleaning and Domestic Supplies,07/07/2017,CIN12291,2644.99,Revenue,YBC Cleaning Services Ltd,26662,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Supplies and Services,23002,Services,26/07/2017,CIN12401,4489.50,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,12/07/2017,CIN12399,255.70,Revenue,REDACTED - Personal Data,25568,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,12/07/2017,CIN12399,2010.60,Revenue,REDACTED - Personal Data,25568,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,12/07/2017,CIN12403,1550.00,Revenue,RegenMan Ltd,37078,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,12/07/2017,CIN12403,813.60,Revenue,RegenMan Ltd,37078,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Employee Costs,10030,Direct Employee Expenses,04/07/2017,CIN12140,1418.58,Revenue,The Oyster Partnership Limited,26522,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,26/07/2017,CIN12686,479.22,Revenue,Vail Williams LLP (Outterside),26587,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",04/07/2017,CIN12090,1028.45,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20201,Security Costs,12/07/2017,CIN12352,121.45,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20201,Security Costs,20/07/2017,CIN12355,428.40,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",26/07/2017,CIN12675,4555.00,Revenue,All About Flooring,25009,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,14/07/2017,CIN12481,1665.00,Revenue,Bevan Brittan LLP Client,35591,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,14/07/2017,CIN12493,380.50,Revenue,Bevan Brittan LLP Client,35591,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",07/07/2017,CIN12287,1100.00,Revenue,C P Kinch Ltd,25188,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",04/07/2017,CIN12146,90.00,Revenue,Dynamelec Ltd,25359,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",04/07/2017,CIN12188,2130.41,Revenue,Dynamelec Ltd,25359,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",07/07/2017,CIN12271,110.00,Revenue,Dynamelec Ltd,25359,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",07/07/2017,CIN12347,1180.00,Revenue,Dynamelec Ltd,25359,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",28/07/2017,CIN12734,1273.00,Revenue,Leydene Glass & Glazing (Cab Screens Ltd),25189,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",28/07/2017,CIN12735,240.73,Revenue,Leydene Glass & Glazing (Cab Screens Ltd),25189,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",04/07/2017,CIN12138,3847.60,Revenue,MKG Building Services,35489,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,26/07/2017,CIN11105,500.00,Revenue,Paul Basham Associates,37765,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,26/07/2017,CIN11105,400.00,Revenue,Paul Basham Associates,37765,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",19/07/2017,CIN12564,4650.00,Revenue,Southdowns Builders Ltd,37390,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Employee Costs,10030,Direct Employee Expenses,20/07/2017,CIN12275,1480.37,Revenue,The Oyster Partnership Limited,26522,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Employee Costs,10030,Direct Employee Expenses,20/07/2017,CIN12276,1195.10,Revenue,The Oyster Partnership Limited,26522,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Employee Costs,10030,Direct Employee Expenses,20/07/2017,CIN12436,1587.67,Revenue,The Oyster Partnership Limited,26522,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Employee Costs,10030,Direct Employee Expenses,28/07/2017,CIN12612,1403.04,Revenue,The Oyster Partnership Limited,26522,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Employee Costs,10030,Direct Employee Expenses,28/07/2017,CIN12691,1236.54,Revenue,The Oyster Partnership Limited,26522,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23304,Services,12/07/2017,CIN12411,1500.00,Revenue,Wadham & Isherwood (Agents),26608,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,04/07/2017,CIN12111,470.00,Revenue,Covergold Limited,25302,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,04/07/2017,CIN12159,150.00,Revenue,Covergold Limited,25302,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,28/07/2017,CIN12719,1732.50,Revenue,3d System Sales Ltd,63483,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,19/07/2017,CIN12570,3126.50,Revenue,Alton Town Council,25041,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,12/07/2017,CIN12397,575.94,Revenue,REDACTED - Personal Data,25065,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,19/07/2017,CIN12571,2645.01,Revenue,Bookers & Bolton Solicitors,25142,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,04/07/2017,CIN12141,742.39,Revenue,Clarcor Industrial Air,25275,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,19/07/2017,CIN12572,721.55,Revenue,Clarcor Industrial Air,25275,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,14/07/2017,CIN12457,772.80,Revenue,Engineering Architecture Ltd,25400,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,19/07/2017,CIN12515,750.00,Revenue,Enterprise First,30154,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,28/07/2017,CIN12720,500.00,Revenue,Fraiserline Architecture & Interiors,63482,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,19/07/2017,CIN12562,1094.00,Revenue,Hampshire Flag Company,25531,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,26/07/2017,CIN12439,4859.00,Revenue,Membership Engagement Services,37663,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,20/07/2017,CIN12599,711.90,Revenue,Old Thorns Golf Hotel & Country Estate,26144,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,12/07/2017,CIN12382,5000.00,Revenue,PDP Architecture LLP,34922,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,12/07/2017,CIN12384,8500.00,Revenue,PDP Architecture LLP,34922,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,26102,Grants and Subscriptions,26/07/2017,CIN12656,1335.00,Revenue,PDP Architecture LLP,34922,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,24001,Services,26/07/2017,CIN12665,1625.00,Revenue,RM Communications,26294,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,24002,Grants and Subscriptions,12/07/2017,CIN12383,1500.00,Revenue,Business South Ltd,25184,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,04/07/2017,CIN12162,3150.00,Revenue,REDACTED - Personal Data,25568,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,04/07/2017,CIN12162,2250.00,Revenue,REDACTED - Personal Data,25568,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,07/07/2017,CIN12278,465.00,Revenue,REDACTED - Personal Data,25568,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,12/07/2017,CIN12398,1014.70,Revenue,Marshall Regen Ltd.,58645,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,12/07/2017,CIN12398,4225.00,Revenue,Marshall Regen Ltd.,58645,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,12/07/2017,CIN12398,2265.00,Revenue,Marshall Regen Ltd.,58645,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,07/07/2017,CIN12277,319.50,Revenue,MLL Consultancy Ltd.,34630,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,07/07/2017,CIN12277,5968.00,Revenue,MLL Consultancy Ltd.,34630,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,24001,Services,07/07/2017,CIN12313,600.00,Revenue,New Place - Southampton,59342,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,07/07/2017,CIN12283,10875.00,Revenue,RegenMan Ltd,37078,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Supplies and Services,23000,Services,07/07/2017,CIN12327,1080.00,Revenue,RegenMan Ltd,37078,
