Body Name,Body,Service Label    ,Service Division Label,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20200,Cleaning and Domestic Supplies,18/08/2017,CIN13042,345.52,Revenue,PHS Group Ltd,26203,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20200,Cleaning and Domestic Supplies,18/08/2017,CIN13043,1133.72,Revenue,PHS Group Ltd,26203,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20200,Cleaning and Domestic Supplies,18/08/2017,CIN13044,280.42,Revenue,PHS Group Ltd,26203,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",04/08/2017,CIN12856,860.00,Revenue,Power Technique Ltd,26218,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20103,Water Services,04/08/2017,CIN12756,1984.98,Revenue,South East Water Choice,59065,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,09/08/2017,CIN12867,148.65,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,09/08/2017,CIN12868,481.76,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,09/08/2017,CIN12869,29.93,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,09/08/2017,CIN12871,435.13,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20104,Cleaning and Domestic Supplies,09/08/2017,CIN12872,74.80,Revenue,Veolia ES UK Ltd,26592,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Offices & Facilities / Facilities,Premises Related Expenditure,20200,Cleaning and Domestic Supplies,04/08/2017,CIN12666,2644.99,Revenue,YBC Cleaning Services Ltd,26662,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Head of Programmes Redesign,Head of Programmes Redesign,Planning & Economy / Development Management,Supplies and Services,23002,Services,31/08/2017,CIN12937,4872.00,Revenue,Hampshire County Council,25525,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20201,Security Costs,04/08/2017,CIN12782,121.45,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20201,Security Costs,09/08/2017,CIN12783,442.68,Revenue,ADP Security Systems Ltd,24990,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",09/08/2017,CIN12929,1317.00,Revenue,All About Flooring,25009,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",09/08/2017,CIN12930,4555.00,Revenue,All About Flooring,25009,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",09/08/2017,CIN12931,4675.00,Revenue,All About Flooring,25009,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,15/08/2017,CIN12989,1600.00,Revenue,Alpine Surveys,63539,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20500,Grounds Maintenance,31/08/2017,CIN13197,600.00,Revenue,Aquamaintain Ltd,63350,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",25/08/2017,CIN13113,4470.00,Revenue,C P Kinch Ltd,25188,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Employee Costs,13000,Indirect Employee Expenses,04/08/2017,CIN12848,925.00,Revenue,CIPFA Business Ltd,25262,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",15/08/2017,CIN12957,62.00,Revenue,Currie Design & Construction Ltd,25309,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",15/08/2017,CIN12957,4240.00,Revenue,Currie Design & Construction Ltd,25309,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",04/08/2017,CIN12797,4820.00,Revenue,Dynamelec Ltd,25359,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",25/08/2017,CIN13125,695.00,Revenue,Dynamelec Ltd,25359,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Employee Costs,10030,Direct Employee Expenses,09/08/2017,CIN12933,4720.00,Revenue,Gatenby Sanderson Limited,34279,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Employee Costs,10030,Direct Employee Expenses,09/08/2017,CIN12936,14160.00,Revenue,Gatenby Sanderson Limited,34279,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Employee Costs,10030,Direct Employee Expenses,09/08/2017,CIN12936,4720.00,Revenue,Gatenby Sanderson Limited,34279,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",15/08/2017,CIN12979,80.00,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",15/08/2017,CIN12980,11.62,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",15/08/2017,CIN12980,400.00,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",15/08/2017,CIN12981,21.00,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",15/08/2017,CIN12981,80.00,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",15/08/2017,CIN12982,38.00,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",15/08/2017,CIN12982,220.00,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",15/08/2017,CIN12983,380.00,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",15/08/2017,CIN12983,600.00,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",15/08/2017,CIN12988,460.00,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",15/08/2017,CIN12988,1500.00,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",15/08/2017,CIN13014,155.00,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",15/08/2017,CIN13015,120.00,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",22/08/2017,CIN13100,2150.00,Revenue,H Monfared (Builders) Limited,25515,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",09/08/2017,CIN12906,3091.00,Revenue,Hampshire Partitioning Contracts Ltd  HP Contracts,36897,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,25/08/2017,CIN13142,9387.32,Revenue,Hays Recruiting Experts Worldwide,25552,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20401,"Repairs, Alterations and Maint",15/08/2017,CIN12954,1012.23,Revenue,Idverde Limited,25402,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,31/08/2017,CIN13222,2812.50,Revenue,Kenn Scaddan Associates Ltd,62985,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,31/08/2017,CIN13223,4183.92,Revenue,Kenn Scaddan Associates Ltd,62985,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,31/08/2017,CIN13224,1950.00,Revenue,Kenn Scaddan Associates Ltd,62985,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,31/08/2017,CIN13225,2250.00,Revenue,Kenn Scaddan Associates Ltd,62985,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,31/08/2017,CIN13226,2250.00,Revenue,Kenn Scaddan Associates Ltd,62985,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Supplies and Services,24000,Communicating and Computing,15/08/2017,CIN13011,268.16,Revenue,Petersfield Post Ltd,26189,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Supplies and Services,24000,Communicating and Computing,15/08/2017,CIN13012,268.16,Revenue,Petersfield Post Ltd,26189,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",18/08/2017,CIN13064,4153.00,Revenue,Police & Crime Commissioner for Hampshire,24951,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Premises Related Expenditure,20402,"Repairs, Alterations and Maint",31/08/2017,CIN13178,1046.00,Revenue,Profencing,26231,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Supplies and Services,23001,Services,09/08/2017,CIN12927,695.00,Revenue,SLR Environmental Ltd.,58968,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,25/08/2017,CIN13135,1900.00,Revenue,The Oakleaf Group,63501,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Employee Costs,10030,Direct Employee Expenses,04/08/2017,CIN12809,1374.55,Revenue,The Oyster Partnership Limited,26522,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Employee Costs,10030,Direct Employee Expenses,15/08/2017,CIN12953,1523.29,Revenue,The Oyster Partnership Limited,26522,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Employee Costs,10030,Direct Employee Expenses,31/08/2017,CIN13066,1556.96,Revenue,The Oyster Partnership Limited,26522,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Governance & Logistics / Finance & Property,Supplies and Services,23000,Services,31/08/2017,CIN13250,3975.00,Revenue,Wadham & Isherwood (Agents),26608,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Planning & Economy / Development Management,Supplies and Services,23000,Services,31/08/2017,CIN13174,855.00,Revenue,Archibald Shaw,34514,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,09/08/2017,CIN12213,66.00,Revenue,CILEX Law School Ltd,25261,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,09/08/2017,CIN12213,612.50,Revenue,CILEX Law School Ltd,25261,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,22/08/2017,CIN13105,675.00,Revenue,DNB Tree Surgery Limited,25343,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,25/08/2017,CIN13154,1400.00,Revenue,Havant Borough Council,25543,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,04/08/2017,CIN12844,839.00,Revenue,Morgan Innovation & Technology Ltd,25862,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,22/08/2017,CIN13117,839.00,Revenue,Morgan Innovation & Technology Ltd,25862,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,04/08/2017,CIN12843,692.80,Revenue,Oakhanger Joinery,29464,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,04/08/2017,CIN12842,624.87,Revenue,Print It,26226,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Planning & Economy / Economic Development,Supplies and Services,26102,Grants and Subscriptions,04/08/2017,CIN12796,2490.00,Revenue,Serenity Digital,63505,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,09/08/2017,CIN12895,47.70,Revenue,REDACTED - personal data,25568,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,09/08/2017,CIN12895,1395.00,Revenue,REDACTED - personal data,25568,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,09/08/2017,CIN12893,480.63,Revenue,Marshall Regen Ltd.,58645,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,09/08/2017,CIN12893,7800.00,Revenue,Marshall Regen Ltd.,58645,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,09/08/2017,CIN12894,319.50,Revenue,MLL Consultancy Ltd.,34630,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,09/08/2017,CIN12894,4120.00,Revenue,MLL Consultancy Ltd.,34630,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,15/08/2017,CIN12994,2235.40,Revenue,RegenMan Ltd,37078,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,15/08/2017,CIN12995,233.85,Revenue,RegenMan Ltd,37078,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,15/08/2017,CIN12995,12000.00,Revenue,RegenMan Ltd,37078,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,15/08/2017,CIN12997,775.00,Revenue,RegenMan Ltd,37078,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,15/08/2017,CIN12997,38.20,Revenue,RegenMan Ltd,37078,
East Hampshire District Council,http://statistics.data.gov.uk/id/local-authority/24UC,Whitehill and Bordon,Whitehill and Bordon,Whitehill & Bordon / Whitehill & Bordon Regeneration,Supplies and Services,23000,Services,22/08/2017,CIN12998,775.00,Revenue,RegenMan Ltd,37078,
